﻿Bovins
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080364&lang=es
;1999;1989
     Total bovins;;
 explot.;1;1
 caps;130;39
     Vaques;;
 total;;
 explot.;0;1
 caps;0;23
 de llet;;
 explot.;0;1
 caps;0;23
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;8
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;130;6
 mascles;;
 explot.;1;1
 caps;70;6
 femelles;;
 explot.;1;0
 caps;60;0

