﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cervera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250729
;2001;1996;1991
Agricultura i ramaderia;133;172;143
Pesca;0;0;0
Indústries extractives;0;1;3
Indústries manufactureres;1461;1345;1235
Electricitat gas i aigua;19;4;11
Construcció;416;241;258
Comerç i reparació;476;313;347
Hostaleria;170;120;106
Transport i comunicacions;193;160;151
Mediació financera;68;61;84
Immob. lloguers i serveis empr.;132;79;52
Adm. pública, defensa i SS;164;143;137
Educació;267;218;206
Sanitat i serveis socials;134;63;33
Altres serveis;75;77;69
Personal domèstic;29;6;26
Organismes extraterrit.;0;0;0
Total;3737;3003;2861

