﻿Aprofitament de la SAU
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251945
;1999;1989
   Terres llaurades;;
 total;;
  explot.;61;61
  ha;1846;1837
 secà;;
 explot.;61;61
 ha;1805;1803
 regadiu;;
 explot.;25;13
 ha;41;34
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;60;60
 ha;1825;1813
 secà;;
 explot.;60;60
 ha;1788;1786
 regadiu;;
 explot.;25;10
 ha;37;28
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;18
 ha;19;22
 secà;;
 explot.;9;15
 ha;16;16
 regadiu;;
 explot.;1;4
 ha;4;6
 oliverar;;
 total;;
 explot.;3;0
 ha;1;0
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

