﻿Personalitat jurídica del titular de l'explotació
Les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251214
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;1420
 SAU ha;838
      Persona física;
 explot.;12
 total ha;1320
 SAU ha;737
       Persona jurídica;
 total;
 explot.;2
 total ha;100
 SAU ha;100
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;1
 total ha;100
 SAU ha;100

