﻿Población. Por lugar de nacimiento, sexo y edad
Riudellots de la Selva. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171501&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;40;34;74;1;1;2;1;0;1;42;35;77
De 5 a 9 años;58;34;92;0;0;0;1;5;6;59;39;98
De 10 a 14 años;51;60;111;1;4;5;5;3;8;57;67;124
De 15 a 19 años;55;45;100;0;0;0;13;13;26;68;58;126
De 20 a 24 años;54;43;97;3;2;5;16;16;32;73;61;134
De 25 a 29 años;38;34;72;2;0;2;17;12;29;57;46;103
De 30 a 34 años;44;36;80;0;4;4;19;13;32;63;53;116
De 35 a 39 años;50;41;91;3;0;3;21;31;52;74;72;146
De 40 a 44 años;65;65;130;1;3;4;23;21;44;89;89;178
De 45 a 49 años;60;59;119;3;1;4;14;18;32;77;78;155
De 50 a 54 años;57;64;121;3;8;11;9;12;21;69;84;153
De 55 a 59 años;57;55;112;12;7;19;14;6;20;83;68;151
De 60 a 64 años;45;54;99;13;14;27;4;5;9;62;73;135
De 65 a 69 años;54;40;94;17;13;30;5;7;12;76;60;136
De 70 a 74 años;27;28;55;7;14;21;0;2;2;34;44;78
De 75 a 79 años;30;32;62;10;4;14;0;1;1;40;37;77
De 80 a 84 años;17;21;38;1;4;5;0;0;0;18;25;43
85 años o más;14;32;46;5;6;11;0;0;0;19;38;57
Total;816;777;1593;82;85;167;162;165;327;1060;1027;2087

