﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080654
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;75;85;60;225
12/2023 (p);0;80;90;60;230
09/2023 (p);5;80;90;60;230
06/2023 (p);5;90;90;65;245
03/2023 (p);5;90;90;60;245
12/2022 (p);5;100;90;60;250
09/2022 (p);5;100;85;55;245
06/2022 (p);5;105;90;60;255
03/2022 (p);5;100;50;60;210
12/2021 (p);5;95;55;60;210
09/2021 (p);5;90;50;55;200
06/2021 (p);5;95;50;55;205
03/2021 (p);5;95;45;55;200
12/2020 (p);5;95;45;55;195

