﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170669&lang=es
;1999;1989
     Total;;
 explot.;30;62
 UDE;983;959
     UDE;;
 <1;;
 explot.;2;4
 UDE;1;2
 1 a <2;;
 explot.;2;10
 UDE;3;14
 2 a <4;;
 explot.;1;10
 UDE;3;30
 4 a <6;;
 explot.;3;1
 UDE;15;6
 6 a <8;;
 explot.;1;1
 UDE;7;6
 8 a <12;;
 explot.;6;8
 UDE;60;79
 12 a <16;;
 explot.;0;7
 UDE;0;98
 16 a <40;;
 explot.;5;18
 UDE;154;494
 40 a <60;;
 explot.;5;1
 UDE;258;45
 60 a <100;;
 explot.;3;1
 UDE;241;73
 >=100;;
 explot.;2;1
 UDE;240;110

