﻿Estructura i distribució de la població
Solsonès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:35
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;129,9;101,6;20,2;44,42;13,7;0,17
2022;131,2;102,7;22,2;44,21;13,7;0,18
2021;129,1;102,1;24,1;44,05;13,6;0,18
2020;128,8;102,0;25,1;43,88;13,5;0,17
2019;124,4;101,8;23,8;43,89;13,4;0,18
2018;120,1;102,3;24,3;43,68;13,4;0,18
2017;113,9;102,4;23,6;43,52;13,3;0,18
2016;114,8;102,4;23,5;43,39;13,3;0,18
2015;114,2;103,0;23,9;43,09;13,3;0,18
2014;110,9;102,5;24,0;42,81;13,4;0,18
2013;119,1;103,0;24,5;42,45;13,5;0,18
2012;117,9;103,4;24,9;42,15;13,6;0,18
2011;118,3;104,4;25,6;41,85;13,8;0,18
2010;111,9;106,0;26,6;41,62;13,7;0,18
2009;108,2;106,7;26,0;41,39;13,8;0,19
2008;96,5;106,8;24,5;41,32;13,8;0,19
2007;93,1;106,4;24,2;41,36;13,5;0,19
2006;99,1;106,2;23,9;41,49;13,1;0,19
2005;106,1;105,7;22,6;41,72;12,8;0,19
2004;100,5;104,5;21,9;41,98;12,3;0,18
2003;98,6;104,3;21,4;42,12;12,0;0,18
2002;96,1;103,3;20,4;42,20;11,7;0,18
2001;90,5;104,2;19,0;42,34;11,4;0,18
2000;83,8;103,5;18,1;42,31;11,3;0,18
1999;85,4;104,0;17,9;41,94;11,2;0,18
1998;84,4;104,2;16,7;41,61;11,2;0,18
1997;86,2;104,0;16,9;41,34;11,1;0,18
1996;84,8;103,4;16,7;40,96;11,2;0,18
1995;88,0;103,6;17,8;40,75;11,1;0,18
1994;87,8;104,0;18,1;40,53;11,0;0,18
1993;88,5;104,1;19,9;40,31;11,0;0,18
1992;87,7;103,7;19,3;40,13;10,9;0,18
1991;90,7;104,1;19,4;39,88;10,9;0,18
1990;89,1;104,6;18,8;39,59;10,8;0,18
1989;92,0;104,9;19,6;39,18;10,8;0,18
1988;93,4;104,8;20,0;38,71;10,8;0,18
1987;91,1;105,2;22,3;38,23;10,8;0,18
1986;86,9;104,8;24,2;37,81;10,8;0,18
1985;82,0;105,1;25,2;37,64;10,8;0,18
1984;75,8;104,7;27,1;37,41;10,9;0,18
1983;73,1;104,5;29,0;37,11;10,9;0,18
1982;70,4;104,8;29,7;36,85;10,9;0,18
1981;70,3;104,3;30,5;36,66;10,9;0,18

