﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431233
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;15131;5627;3031;35888;25946;70743
Homes;6389;2379;1231;10807;17486;34115
Dones;8742;3248;1799;25081;8460;36628
Estrangers;4438;638;638;6542;5212;14258
Homes;2068;..;375;1847;3619;7228
Dones;2369;236;..;4695;1593;7030
Total;19569;6265;3669;42430;31158;85001
Homes;8458;2782;1606;12654;21105;41343
Dones;11111;3484;2063;29776;10053;43658

