﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Lluçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081094
;1999;1989
     Total;;
 explot.;38;54
 UDE;711;429
     UDE;;
 <1;;
 explot.;5;6
 UDE;2;4
 1 a <2;;
 explot.;2;6
 UDE;3;8
 2 a <4;;
 explot.;4;14
 UDE;12;43
 4 a <6;;
 explot.;2;8
 UDE;9;42
 6 a <8;;
 explot.;2;3
 UDE;15;20
 8 a <12;;
 explot.;4;6
 UDE;38;58
 12 a <16;;
 explot.;3;7
 UDE;44;100
 16 a <40;;
 explot.;10;2
 UDE;257;35
 40 a <60;;
 explot.;4;1
 UDE;182;52
 60 a <100;;
 explot.;2;1
 UDE;148;67
 >=100;;
 explot.;0;0
 UDE;0;0

