﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170221
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;27;6;0;0;0;33
De 1900 a 1920;201;15;30;0;0;246
De 1921 a 1940;168;30;63;0;0;258
De 1941 a 1950;90;15;60;0;0;162
De 1951 a 1960;48;9;39;0;0;93
De 1961 a 1970;99;15;255;0;0;375
De 1971 a 1980;207;42;492;0;0;741
De 1981 a 1990;213;24;306;0;0;546
De 1991 a 2000;207;33;321;0;0;561
De 2001 a 2010;222;33;774;0;0;1026
De 2011 a 2020;15;0;54;0;0;69
No hi consta;0;0;0;63;3;69
Total;1494;225;2394;63;3;4179

