﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Llers
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170932
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22941;6635
2020;21641;5958
2019;22179;6302
2018;20286;6000
2017;20846;5723
2016;20351;5813
2015;19622;5665
2014;19746;5737
2013;19394;6845
2012;20243;5442
2011;20243;5442
2010;23282;7766
2009;19264;4728
2008;19101;4439
2007;17708;3657
2006;17180;4054
2005;16681;3303
2004;15364;2878
2003;14835;2610
2002;11197;2450
2001;10667;2664
2000;11132;2670

