﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252483&lang=en
;1999;1989
     Total;;
 explot.;112;135
 UDE;2636;1867
     UDE;;
 <1;;
 explot.;7;15
 UDE;4;10
 1 a <2;;
 explot.;7;3
 UDE;10;4
 2 a <4;;
 explot.;11;15
 UDE;34;49
 4 a <6;;
 explot.;10;12
 UDE;49;61
 6 a <8;;
 explot.;6;8
 UDE;42;57
 8 a <12;;
 explot.;10;22
 UDE;95;216
 12 a <16;;
 explot.;8;11
 UDE;112;158
 16 a <40;;
 explot.;29;41
 UDE;803;898
 40 a <60;;
 explot.;13;7
 UDE;636;350
 60 a <100;;
 explot.;10;1
 UDE;737;65
 >=100;;
 explot.;1;0
 UDE;112;0

