﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082592
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;45;45;40;40;45;45;50;45;50;45;40;40;40;40;40;40;40;40;40;45;45;45;45;45;50;50;50;50;45
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;915;920;925;920;915;910;915;915;920;920;940;945;915;920;920;915;915;920;915;915;910;925;935;925;910;910;905;900;890
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;35;40;40;40;40;45;45;45;45;45;45;40;40;40;40;45;45;45;45;45;45;45;40;40;40;40;40;40
F Construcció;325;325;330;335;330;340;345;350;345;345;345;350;350;355;350;350;350;345;355;355;350;335;340;340;340;340;345;345;350
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";715;720;715;710;715;715;725;730;740;750;765;760;740;740;730;730;735;745;735;725;725;735;740;730;720;715;710;720;720
H Transport i emmagatzematge;145;140;140;145;140;145;145;145;145;145;145;140;145;145;145;145;145;145;150;150;150;155;155;145;140;150;145;140;140
I Hostaleria;230;230;230;210;210;215;230;240;245;230;245;235;245;240;235;225;220;225;225;225;225;225;240;225;235;230;230;210;215
J Informació i comunicacions;115;110;110;110;115;115;120;120;125;120;120;120;115;115;120;120;115;120;120;120;115;115;115;120;120;115;110;115;115
K Activitats financeres i d'assegurances;65;65;65;65;65;65;65;65;65;60;60;65;60;60;60;60;60;65;65;65;65;65;65;65;65;65;65;65;70
L Activitats immobiliàries;45;45;40;40;40;45;45;45;45;45;45;45;45;45;45;45;45;40;40;40;40;40;40;40;40;45;45;40;40
M Activitats professionals, científiques i tècniques;285;285;290;280;285;280;280;270;270;270;265;270;260;270;265;260;265;265;265;265;265;255;260;265;265;265;260;250;245
N Activitats administratives i serveis auxiliars;330;335;335;330;325;290;315;300;310;300;300;300;295;280;275;265;260;275;285;290;290;280;270;280;300;290;275;265;280
O Administració pública, Defensa i Seguretat Social obligatòria;275;275;275;270;275;280;285;275;275;355;370;390;380;390;395;390;385;385;385;380;370;365;390;380;385;385;375;370;370
P Educació;370;370;370;360;355;355;360;350;335;170;185;205;220;225;225;220;215;210;215;220;210;175;185;210;235;240;245;225;220
Q Activitats sanitàries i de serveis socials;425;415;415;405;405;415;405;410;405;400;400;395;400;400;400;395;395;395;385;380;380;370;370;370;390;390;385;385;380
R Activitats artístiques, recreatives i d'entreteniment;115;110;105;95;95;95;95;95;95;85;85;105;90;95;95;95;95;90;90;90;90;80;90;105;100;100;100;80;80
S Altres serveis;140;140;145;150;145;145;145;145;140;130;130;135;140;140;140;135;135;135;130;125;125;110;110;115;130;130;130;125;130
T Activitats llars;70;70;70;70;65;70;75;70;70;70;70;70;65;65;65;65;60;60;60;65;60;65;65;60;65;70;70;70;75
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4665;4645;4665;4595;4585;4585;4660;4640;4635;4495;4580;4625;4565;4580;4545;4495;4490;4515;4520;4505;4475;4400;4480;4480;4550;4540;4500;4420;4420

