﻿Espècies arbòries forestals
Aiguafreda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080142&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;495
 comercial;
 explot.;1
 ha;392
 no comercial;
 explot.;2
 ha;103
     Frondoses;
 total;
 explot.;1
 ha;392
 comercial;
 explot.;1
 ha;392
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;103
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;103

