﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170221&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2325;396;2721;111;801;237;624;1773;4494
Educació primària o inferior;300;81;381;24;291;18;165;498;885
Primera etapa d’educació secundària i similar;927;189;1116;57;342;102;210;711;1830
Segona etapa d’educació secundària i similar;489;72;561;21;81;96;150;348;906
Educació superior;612;57;669;9;84;15;99;207;876
Dones;1962;462;2424;75;753;237;1086;2151;4575
Educació primària o inferior;108;93;201;15;357;12;402;786;990
Primera etapa d’educació secundària i similar;501;186;687;36;270;105;333;744;1434
Segona etapa d’educació secundària i similar;456;87;543;15;54;96;192;357;894
Educació superior;897;102;999;9;72;24;159;264;1257
Total;4287;861;5148;186;1554;471;1713;3924;9072
Educació primària o inferior;408;171;579;42;648;30;570;1290;1875
Primera etapa d’educació secundària i similar;1425;375;1800;90;615;207;546;1458;3261
Segona etapa d’educació secundària i similar;942;156;1098;33;135;192;339;699;1803
Educació superior;1509;159;1668;18;156;39;255;468;2133

