﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252326
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;703;950;142;16;27;1838
Catalunya;643;773;115;10;19;1560
Barcelona;20;42;5;0;1;68
Girona;1;0;0;0;0;1
Lleida;613;714;105;10;17;1459
Tarragona;9;17;5;0;1;32
Resta de l'Estat;39;155;27;3;4;228
Andalusia;12;70;11;0;3;96
Aragó;16;38;7;1;1;63
Principat d'Astúries;2;1;2;0;0;5
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;1
Castella - la Manxa;1;4;0;0;0;5
Castella i Lleó;1;6;1;1;0;9
Comunitat Valenciana;2;6;2;0;0;10
Extremadura;1;12;2;0;0;15
Galícia;0;6;0;0;0;6
Comunitat de Madrid;1;5;0;1;0;7
Regió de Múrcia;1;6;1;0;0;8
Comunitat Foral de Navarra;0;0;1;0;0;1
País Basc;1;1;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;21;22;0;3;4;50

