﻿Titulars persona física per edat i sexe
Fatarella, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430568
;2009;1999
   Totes les edats;;
 titulars;;
 total;175;150
 homes;100;97
 dones;75;53
 titulars caps explotació;;
 total;141;96
 homes;94;88
 dones;47;8
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;7
 homes;1;6
 dones;2;1
 titulars caps explotació;;
 total;2;4
 homes;1;4
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;25;30
 homes;20;23
 dones;5;7
 titulars caps explotació;;
 total;23;23
 homes;20;21
 dones;3;2
           De 45 a 54 anys;;
 titulars;;
 total;46;32
 homes;23;16
 dones;23;16
 titulars caps explotació;;
 total;41;19
 homes;23;16
 dones;18;3
             De 55 a 64 anys;;
 titulars;;
 total;52;36
 homes;32;24
 dones;20;12
 titulars caps explotació;;
 total;41;26
 homes;27;24
 dones;14;2
               De 65 anys o més;;
 titulars;;
 total;48;45
 homes;24;28
 dones;24;17
 titulars caps explotació;;
 total;34;24
 homes;23;23
 dones;11;1

