﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251924
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);50;60;210;0;320
12/2023 (p);55;60;200;0;315
09/2023 (p);50;60;200;0;315
06/2023 (p);55;60;195;0;310
03/2023 (p);55;65;185;0;305
12/2022 (p);45;70;185;0;305
09/2022 (p);55;65;180;0;300
06/2022 (p);55;60;190;0;305
03/2022 (p);45;75;180;0;305
12/2021 (p);60;65;180;0;310
09/2021 (p);60;65;180;0;305
06/2021 (p);65;60;180;0;305
03/2021 (p);60;20;225;0;305
12/2020 (p);60;65;165;0;290

