﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gelida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080919
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1266,98;942,52;675,81;..;..;890,56
2021;1102,85;822,09;589,92;..;..;772,61
2020;1106,81;794,50;572,74;..;..;749,00
2019;1050,14;785,37;573,29;..;..;742,01
2018;1090,47;758,73;550,03;..;..;722,38
2017;1023,24;741,29;532,23;..;..;696,05
2016;962,29;734,83;512,92;..;..;683,53
2014;756,82;725,71;500,12;..;..;656,09
2013;722,34;724,40;500,67;..;..;658,58
2012;706,18;695,19;486,49;..;..;629,46
2011;749,21;688,34;464,83;..;..;627,43

