﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082346
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;586;141;0;727
06/2020;608;125;0;733
03/2020;572;128;0;700
12/2019;604;122;0;726
09/2019;676;182;0;858
06/2019;724;190;0;914
03/2019;617;123;0;740
12/2018;557;123;0;680
09/2018;626;187;0;813
06/2018;690;185;0;875
03/2018;590;220;0;810
12/2017;531;210;0;741
09/2017;592;261;0;853
06/2017;640;163;0;803
03/2017;577;195;0;772
12/2016;533;163;0;696
09/2016;547;212;0;759
06/2016;605;156;0;761
03/2016;528;163;0;691
12/2015;474;164;0;638
09/2015;508;210;0;718
06/2015;586;150;0;736
03/2015;536;95;0;631
12/2014;499;92;0;591
09/2014;545;166;0;711
06/2014;566;151;0;717
03/2014;485;105;0;590
12/2013;497;104;0;601
09/2013;591;104;0;695
06/2013;548;159;0;707
03/2013;533;107;0;640
12/2012;425;173;0;598
09/2012;619;174;0;793
06/2012;634;228;0;862
03/2012;509;215;0;724
12/2011;443;236;0;679
09/2011;513;312;0;825
06/2011;543;349;0;892
03/2011;458;323;0;781
12/2010;517;256;0;773
09/2010;580;316;0;896
06/2010;513;321;0;834
03/2010;513;321;0;834
12/2009;508;264;0;772
09/2009;570;329;0;899
06/2009;533;417;0;950
03/2009;519;293;0;812
12/2008;492;310;0;802
09/2008;556;315;0;871
06/2008;553;364;0;917
03/2008;551;316;0;867

