﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alcanar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430043&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;0;0;0;2;0;4
2 habitacions;9;46;13;9;9;15;17;4;122
3 habitacions;29;124;51;61;48;71;98;43;525
4 habitacions;40;102;63;71;115;178;267;92;928
5 habitacions;10;46;22;30;55;70;136;78;447
6 habitacions;5;27;12;11;22;38;71;38;224
7 habitacions;5;8;4;4;10;17;15;4;67
8 habitacions;6;7;2;2;2;6;8;6;39
9 habitacions;1;1;0;0;2;1;4;0;9
10 habitacions i més;0;1;0;2;2;4;0;1;10
Total;106;363;167;190;265;400;618;266;2375

