﻿Bovins
Vilablareix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172155
;1999;1989
     Total bovins;;
 explot.;7;17
 caps;220;303
     Vaques;;
 total;;
 explot.;7;17
 caps;130;200
 de llet;;
 explot.;6;15
 caps;128;191
 altres;;
 explot.;1;2
 caps;2;9
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;1
 caps;26;1
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;2;0
 caps;25;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;5;20
 mascles;;
 explot.;1;0
 caps;5;0
 femelles;;
 explot.;0;2
 caps;0;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;11
 caps;59;82
 mascles;;
 explot.;4;5
 caps;40;26
 femelles;;
 explot.;1;11
 caps;19;56

