﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:21
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;58;391;1013;1287;1269;1038;639;366;290;132;85;6568
dones;98;670;1365;1436;1094;730;372;179;153;92;81;6270
total;156;1061;2378;2723;2363;1768;1011;545;443;224;166;12838
Personal directiu;;;;;;;;;;;;
homes;10;67;238;404;542;555;484;294;273;151;28;3046
dones;4;18;41;61;92;75;55;35;27;13;8;429
total;14;85;279;465;634;630;539;329;300;164;36;3475
Seveis administratius;;;;;;;;;;;;
homes;176;800;979;1174;1143;832;635;455;397;198;20;6809
dones;437;1728;1746;1518;1212;748;402;212;125;99;20;8247
total;613;2528;2725;2692;2355;1580;1037;667;522;297;40;15056
Comerciants i venedors;;;;;;;;;;;;
homes;225;807;1172;1128;1137;1262;1141;778;705;344;91;8790
dones;529;933;881;758;770;912;689;527;426;285;62;6772
total;754;1740;2053;1886;1907;2174;1830;1305;1131;629;153;15562
Hostaleria i altres serveis;;;;;;;;;;;;
homes;231;595;781;670;595;551;506;398;371;209;36;4943
dones;279;671;712;582;632;790;669;615;543;347;85;5925
total;510;1266;1493;1252;1227;1341;1175;1013;914;556;121;10868
Agricultors i pescadors;;;;;;;;;;;;
homes;94;353;477;460;414;371;375;422;539;411;55;3971
dones;24;40;33;31;31;51;48;84;98;75;19;534
total;118;393;510;491;445;422;423;506;637;486;74;4505
Treballadors industrials;;;;;;;;;;;;
homes;2027;4304;4734;4665;4564;4496;3984;3159;2741;1112;93;35879
dones;903;1604;1433;1443;1207;1110;858;605;530;184;65;9942
total;2930;5908;6167;6108;5771;5606;4842;3764;3271;1296;158;45821
Professionals forces armades;;;;;;;;;;;;
homes;1;37;28;25;34;26;22;6;3;0;0;182
dones;2;1;1;0;0;1;0;1;1;0;0;7
total;3;38;29;25;34;27;22;7;4;0;0;189
Total;;;;;;;;;;;;
homes;2822;7354;9422;9813;9698;9131;7786;5878;5319;2557;408;70188
dones;2276;5665;6212;5829;5038;4417;3093;2258;1903;1095;340;38126
total;5098;13019;15634;15642;14736;13548;10879;8136;7222;3652;748;108314

