﻿Comptes de cotització. A últim dia del mes
Sudanell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252115
;Comptes de cotització
09/2020;21
06/2020;21
03/2020;23
12/2019;23
09/2019;22
06/2019;21
03/2019;19
12/2018;19
09/2018;19
06/2018;19
03/2018;17
12/2017;16
09/2017;17
06/2017;17
03/2017;15
12/2016;20
09/2016;23
06/2016;22
03/2016;18
12/2015;20
09/2015;22
06/2015;24
03/2015;18
12/2014;20
09/2014;22
06/2014;24
03/2014;22
12/2013;21
09/2013;23
06/2013;26
03/2013;22
12/2012;22
09/2012;24
06/2012;23
03/2012;23
12/2011;22
09/2011;24
06/2011;25
03/2011;20
12/2010;21
09/2010;25
06/2010;25
03/2010;22
12/2009;22
09/2009;24
06/2009;24
03/2009;23
12/2008;22
09/2008;25
06/2008;24
03/2008;25

