﻿Emigracions. Per municipi de procedència i lloc de destinació
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170486&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;280;131;229;75;715
2021;293;159;203;94;749
2020;300;98;118;85;601
2019;302;138;215;108;763
2018;255;115;174;92;636
2017;259;103;172;73;607
2016;262;97;155;88;602
2015;299;139;186;99;723
2014;276;141;197;85;699
2013;319;119;179;77;694
2012;284;105;167;101;657
2011;274;142;183;95;694
2010;261;163;199;112;735
2009;266;102;229;116;713
2008;327;98;197;88;710
2007;322;116;193;111;742
2006;368;113;229;116;826
2005;279;112;217;95;703
2004;281;94;181;96;652
2003;228;119;146;71;564
2002;221;100;154;60;535
2001;165;64;76;60;365
2000;159;66;108;60;393
1999;129;106;96;33;364
1998;98;53;113;40;304
1997;113;57;65;31;266
1995;122;39;54;48;263
1994;148;48;47;73;316
1993;102;28;48;74;252
1992;109;38;30;71;248
1990;91;37;20;66;214
1989;71;39;24;46;180
1988;46;31;27;38;142

