﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:38&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1558;1;11;3690;87;1572;2269;523;650;278;569;553;729;543;324;122;0;13479
Catalunya;1372;1;8;2866;69;1183;2008;364;527;266;506;486;661;475;279;58;0;11129
Barcelona;75;0;2;372;3;114;222;51;82;32;70;79;78;65;32;3;0;1280
Girona;2;0;0;7;0;4;9;3;0;1;1;1;5;4;1;0;0;38
Lleida;1281;1;6;2432;65;1048;1748;300;432;230;431;394;571;399;242;55;0;9635
Tarragona;14;0;0;55;1;17;29;10;13;3;4;12;7;7;4;0;0;176
Resta de l'Estat;78;0;2;512;11;221;192;90;93;10;47;57;51;48;31;35;0;1478
Andalusia;33;0;1;264;7;135;90;52;48;3;23;22;20;20;20;20;0;758
Aragó;7;0;0;55;0;13;22;5;8;3;5;7;12;8;6;0;0;151
Astúries;0;0;0;10;1;3;2;0;2;0;0;3;0;1;0;1;0;23
Balears;0;0;0;2;0;0;4;0;3;0;0;1;0;0;0;0;0;10
Canàries;0;0;0;1;0;0;0;0;0;0;1;0;1;1;1;0;0;5
Cantàbria;1;0;0;6;0;2;1;0;3;0;0;1;0;0;0;0;0;14
Catella-la Manxa;6;0;1;25;1;7;10;7;6;0;3;2;2;3;1;3;0;77
Catella i Lleó;6;0;0;37;0;7;10;3;4;2;5;5;4;5;0;1;0;89
Comunitat Valenciana;4;0;0;8;0;7;6;6;1;0;2;2;3;2;0;1;0;42
Extremadura;12;0;0;52;1;31;19;9;7;1;5;5;3;2;0;7;0;154
Galícia;1;0;0;23;1;1;8;4;4;0;0;3;2;2;1;0;0;50
Madrid;3;0;0;10;0;3;5;2;2;0;1;3;1;1;0;1;0;32
Múrcia;2;0;0;6;0;4;7;1;2;0;0;1;1;0;0;1;0;25
Navarra;1;0;0;1;0;2;0;1;0;0;0;0;1;2;0;0;0;8
País Basc;2;0;0;10;0;4;4;0;3;1;1;2;1;0;2;0;0;30
La Rioja;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;4
Ceuta / Melilla;0;0;0;2;0;0;3;0;0;0;1;0;0;0;0;0;0;6
Estranger;108;0;1;312;7;168;69;69;30;2;16;10;17;20;14;29;0;872

