﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:12
;Homes;Dones;Total
Educació;499;2237;2735
Arts i humanitats;635;682;1317
Dret i ciències socials;2003;3863;5866
Ciències i informàtica;1317;733;2050
Arquitectura, construcció, formació tècnica i indústries;5449;807;6256
Agricultura ramaderia, pesca i veterinària;416;..;535
Salut i serveis socials;576;1832;2408
Altres;850;1421;2270
Total;11744;11695;23439

