﻿Dedicació a l'explotació de la mà d'obra familiar
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430542&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;222;221
 altres activitats lucratives;;
 principal;97;110
 secundària;2;15
      Dedicació del cònjuge;;
   sols a l'explotació;52;95
 altres activitats lucratives;;
 principal;37;23
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;46
 persones;17;50
 altres activitats lucratives;;
 principal;;
 explot.;19;65
 persones;21;73
 secundària;;
 explot.;2;3
 persones;2;3

