﻿Població. Per sexe, edat quinquennal i estat civil
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252445&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;24;18;42;0;0;0;0;0;0;0;0;0;0;0;0;24;18;42
De 15 a 19 anys;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16
De 20 a 24 anys;18;8;26;1;1;2;0;0;0;0;0;0;0;0;0;19;9;28
De 25 a 29 anys;8;8;16;4;3;7;0;0;0;0;0;0;0;1;1;12;12;24
De 30 a 34 anys;8;1;9;5;9;14;0;0;0;0;0;0;0;0;0;13;10;23
De 35 a 39 anys;5;3;8;8;15;23;0;0;0;0;0;0;0;0;0;13;18;31
De 40 a 44 anys;4;0;4;11;13;24;0;1;1;1;0;1;0;0;0;16;14;30
De 45 a 49 anys;3;0;3;12;8;20;1;1;2;0;0;0;0;0;0;16;9;25
De 50 a 54 anys;1;0;1;7;14;21;0;0;0;1;0;1;0;0;0;9;14;23
De 55 a 59 anys;0;0;0;13;7;20;0;0;0;0;0;0;0;0;0;13;7;20
De 60 a 64 anys;3;0;3;9;7;16;0;1;1;1;1;2;0;0;0;13;9;22
De 65 a 69 anys;2;0;2;10;9;19;0;3;3;0;0;0;0;0;0;12;12;24
De 70 a 74 anys;1;1;2;7;10;17;3;4;7;0;0;0;0;0;0;11;15;26
De 75 a 79 anys;1;1;2;11;11;22;3;9;12;0;0;0;0;0;0;15;21;36
De 80 a 84 anys;0;1;1;9;4;13;0;5;5;0;0;0;0;0;0;9;10;19
De 85 anys i més;0;2;2;2;0;2;0;9;9;0;0;0;0;0;0;2;11;13
Total;87;50;137;109;111;220;7;33;40;3;1;4;0;1;1;206;196;402

