﻿Population. By relation to economic activity, sex and age
Olivella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081483&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;13;27;0;0;0;19;29;48;33;42;75;33;42;75
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;34;72;0;0;0;0;1;1;38;35;73;38;35;73
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;32;68;0;0;0;0;1;1;36;33;69;36;33;69
From 15 to 19 years;16;10;26;1;0;1;1;0;1;18;10;28;0;0;0;0;1;1;0;0;0;17;17;34;0;1;1;5;1;6;22;20;42;40;30;70
From 20 to 24 years;33;25;58;2;1;3;4;1;5;39;27;66;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;5;5;10;8;8;16;47;35;82
From 25 to 29 years;57;44;101;2;2;4;6;8;14;65;54;119;0;0;0;0;0;0;2;1;3;3;2;5;0;10;10;12;4;16;17;17;34;82;71;153
From 30 to 34 years;58;41;99;1;0;1;3;5;8;62;46;108;0;0;0;0;0;0;0;0;0;0;0;0;0;20;20;8;4;12;8;24;32;70;70;140
From 35 to 39 years;70;47;117;3;0;3;2;5;7;75;52;127;0;0;0;0;0;0;3;1;4;0;1;1;1;18;19;7;1;8;11;21;32;86;73;159
From 40 to 44 years;49;32;81;0;0;0;0;8;8;49;40;89;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;5;5;10;6;13;19;55;53;108
From 45 to 49 years;46;24;70;0;1;1;0;4;4;46;29;75;0;0;0;1;0;1;1;0;1;0;0;0;3;18;21;5;2;7;10;20;30;56;49;105
From 50 to 54 years;44;17;61;0;0;0;3;1;4;47;18;65;0;0;0;3;1;4;2;0;2;0;0;0;0;18;18;5;2;7;10;21;31;57;39;96
From 55 to 59 years;35;8;43;0;0;0;3;3;6;38;11;49;0;0;0;5;8;13;2;3;5;0;0;0;0;23;23;5;4;9;12;38;50;50;49;99
From 60 to 64 years;16;6;22;0;0;0;0;2;2;16;8;24;0;0;0;18;8;26;7;0;7;0;0;0;0;15;15;3;1;4;28;24;52;44;32;76
65 years and over;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;62;32;94;4;4;8;0;0;0;1;28;29;2;2;4;69;66;135;72;69;141
Total;427;257;684;9;4;13;22;37;59;458;298;756;0;0;0;89;50;139;21;9;30;111;102;213;6;159;165;81;62;143;308;382;690;766;680;1446

