﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Pere Pescador
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171788&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;56;9;16;16;97
2021;56;13;13;20;102
2020;71;20;10;8;109
2019;36;12;13;12;73
2018;36;9;13;7;65
2017;64;11;11;17;103
2016;78;20;20;11;129
2015;56;16;19;10;101
2014;64;11;16;5;96
2013;59;14;14;15;102
2012;55;19;22;7;103
2011;66;12;17;14;109
2010;55;15;14;12;96
2009;40;6;16;22;84
2008;66;20;16;4;106
2007;78;15;18;20;131
2006;67;20;20;11;118
2005;52;12;20;13;97
2004;47;28;23;12;110
2003;35;24;13;20;92
2002;40;16;13;10;79
2001;27;24;20;9;80
2000;31;23;11;4;69
1999;31;13;9;9;62
1998;44;17;13;13;87
1997;44;7;9;7;67
1995;37;16;5;3;61
1994;33;6;4;21;64
1993;14;10;9;9;42
1992;27;5;9;5;46
1990;13;3;21;7;44
1989;4;3;5;2;14
1988;13;11;2;9;35

