﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Solsona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252075
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;120;138;574;405;422;343
2021;152;495;372;368;351;226
2020;175;541;357;351;348;202
2019;186;576;365;358;326;180
2018;208;604;352;348;297;156
2017;225;638;327;314;267;142
2016;221;644;331;294;260;130
2014;225;688;333;271;236;101
2013;211;701;335;264;220;91
2012;222;730;328;234;198;85
2011;226;757;327;221;191;71

