﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alcover
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430056
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;710;80;565;1365
12/2023 (p);5;675;65;570;1315
09/2023 (p);10;665;60;545;1285
06/2023 (p);10;745;70;525;1350
03/2023 (p);10;725;70;480;1285
12/2022 (p);5;705;65;490;1260
09/2022 (p);5;705;60;460;1235
06/2022 (p);10;740;70;470;1285
03/2022 (p);5;760;75;465;1310
12/2021 (p);5;730;100;465;1300
09/2021 (p);5;710;90;430;1235
06/2021 (p);5;720;95;430;1250
03/2021 (p);5;695;95;385;1180
12/2020 (p);5;635;80;410;1130

