﻿Population at 1 January. By sex and five-year age group
Vilanova de Segrià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252516&lang=en
;Males;Females;Total
From 0 to 4 years;25;25;50
From 5 to 9 years;25;24;49
From 10 to 14 years;23;23;46
From 15 to 19 years;17;18;35
From 20 to 24 years;22;16;38
From 25 to 29 years;30;17;47
From 30 to 34 years;29;39;68
From 35 to 39 years;51;40;91
From 40 to 44 years;53;30;83
From 45 to 49 years;56;39;95
From 50 to 54 years;53;33;86
From 55 to 59 years;39;30;69
From 60 to 64 years;34;33;67
From 65 to 69 years;19;21;40
From 70 to 74 years;31;23;54
From 75 to 79 years;19;22;41
From 80 to 84 years;11;17;28
From 85 to 89 years;5;16;21
From 90 to 94 years;5;6;11
From 95 to 99 years;0;1;1
100 years and over;0;1;1
Total;547;474;1021

