﻿Població. Per any d'arribada a Catalunya i sexe
Corbera de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080728
;Homes;Dones;Total
2020;66;84;150
2019;114;99;213
2018;51;78;129
2017;72;75;147
2016;63;57;120
2011-2015;219;216;438
2001-2010;585;639;1224
1991-2000;276;276;552
1981-1990;177;198;375
Abans de 1981;759;876;1635
Sempre hi ha viscut;5268;4776;10044
Total;7650;7380;15030

