﻿Emigracions. Per municipi de procedència i lloc de destinació
Pobla de Segur, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251713&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;55;20;50;17;142
2021;23;26;34;15;98
2020;29;16;53;24;122
2019;26;29;46;19;120
2018;29;33;59;20;141
2017;27;39;55;15;136
2016;12;27;44;34;117
2015;25;25;61;20;131
2014;20;41;44;22;127
2013;36;19;57;21;133
2012;36;33;36;25;130
2011;58;55;51;40;204
2010;34;35;55;30;154
2009;29;33;51;31;144
2008;38;48;45;31;162
2007;45;46;58;31;180
2006;29;35;63;20;147
2005;8;35;47;20;110
2004;12;45;48;22;127
2003;18;26;41;23;108
2002;19;32;44;16;111
2001;15;14;33;13;75
2000;11;8;22;10;51
1999;5;24;22;18;69
1998;20;16;27;16;79
1997;7;9;24;23;63
1995;19;20;17;7;63
1994;13;22;11;12;58
1993;12;13;13;7;45
1992;7;12;6;7;32
1990;19;24;25;13;81
1989;10;13;28;7;58
1988;11;16;33;0;60

