﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Feliu de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082114
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;863;1608;2471
Construcció;332;469;801
Comerç engròs i detall, reparació vehicles motor;980;888;1867
Transport i emmagatzematge;191;335;525
Hostaleria;278;..;429
Administració pública, Defensa i Seguretat Social;375;1004;1379
Educació;499;509;1008
Activitats sanitàries i de serveis socials;513;493;1005
Altres serveis;1250;1315;2565
Total;5294;6789;12083

