﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430976
;1999;1989
      Total;;
 explot.;29;34
 UTA;23;18
     Mà d'obra familiar;;
 total;;
  explot.;28;34
 nombre persones;52;50
  UTA;19;16
 titular;;
 nombre persones;28;34
  UTA;12;11
 cònjuge;;
 nombre persones;6;6
 altres familiars;;
  UTA;2;2
   explot.;10;10
 nombre persones;18;10
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
   UTA;4;1
 fixa;;
  explot.;2;0
 nombre persones;3;0
  UTA;3;0
 eventual;;
  explot.;4;5
   UTA;1;1

