﻿Nombre d'explotacions i superfície censada
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431567
;1999;1989;1982
      Total explot.;890;1333;1404
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;889;1333;1404
 ha;7805;8370;8349
 amb ramaderia;;;
 explot.;94;101;198
 ha;1004;1000;2366
 sense ramaderia;;;
 explot.;795;1232;1206
 ha;6802;7370;5983
 amb SAU;;;
 explot.;797;1070;1395
 ha;5700;5443;7024
 amb altres terres;;;
 explot.;528;744;258
 ha;2105;2927;1325

