﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Talamanca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082779&lang=es
;1999;1989
      Total;;
 explot.;12;22
 UTA;3;8
     Mà d'obra familiar;;
 total;;
  explot.;9;21
 nombre persones;11;32
  UTA;2;5
 titular;;
 nombre persones;9;21
  UTA;1;2
 cònjuge;;
 nombre persones;1;3
 altres familiars;;
  UTA;0;1
   explot.;1;4
 nombre persones;1;8
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;3;2
   UTA;1;3
 fixa;;
  explot.;3;2
 nombre persones;3;3
  UTA;0;2
 eventual;;
  explot.;1;1
   UTA;0;0

