﻿Distribució de la superfície agrícola utilitzada (SAU)
Verdú
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252424&lang=es
;2009;1999
   Total;;
   explot.;113;116
    ha;3241;3293
 secà;;
 explot.;113;116
 ha;3049;2920
 regadiu;;
 explot.;39;51
 ha;193;373
       Terres llaurades;;
 explot.;113;115
 ha;3080;3292
        Pastures permanents;;
 explot.;15;1
 ha;162;0

