﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Caldes de Malavella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170335
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;4;9;18;65;114;297;113;101;41;762
Nascuts a Catalunya;0;0;1;1;0;1;4;6;8;21
Nascuts a Barcelona;0;0;1;0;0;0;0;2;3;6
Nascuts a Girona;0;0;0;1;0;1;4;2;5;13
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;4;9;17;62;109;287;94;65;17;664
Nascuts a Andalusia;1;0;7;31;62;151;37;24;5;318
Nascuts a Aragó;0;2;3;4;4;8;8;1;0;30
Nascuts a Astúries;0;0;0;0;0;2;0;0;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;3;1;4
Nascuts a les Canàries;0;0;0;1;0;0;1;0;1;3
Nascuts a Cantàbria;0;0;0;1;0;5;2;2;0;10
Nascuts a Castella-la Manxa;0;1;1;4;6;13;4;3;2;34
Nascuts a Castella i Lleó;0;3;1;5;10;19;15;9;0;62
Nascuts a la Comunitat Valenciana;1;0;1;5;2;3;0;1;3;16
Nascuts a Extremadura;0;0;0;4;13;29;12;2;0;60
Nascuts a Galícia;0;2;0;1;6;12;10;11;3;45
Nascuts a Madrid;0;1;3;0;2;6;2;2;2;18
Nascuts a Múrcia;1;0;1;6;3;38;2;1;0;52
Nascuts a Navarra;0;0;0;0;0;1;0;0;0;1
Nascuts al País Basc;0;0;0;0;0;0;1;2;0;3
Nascuts a la Rioja;0;0;0;0;1;0;0;0;0;1
Nascuts a Ceuta o Melilla;1;0;0;0;0;0;0;4;0;5
Nascuts a l'estranger;0;0;0;2;5;9;15;30;16;77

