﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Cecília de Voltregà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082439
;Homes;Dones;Total
04/2024 (p);70;45;110
03/2024 (p);70;45;110
02/2024;70;40;110
01/2024;70;40;110
12/2023;70;40;110
11/2023;70;40;110
10/2023;70;40;110
09/2023;70;40;110
08/2023;70;40;110
07/2023;70;40;105
06/2023;70;40;110
05/2023;65;40;105
04/2023;65;40;110
03/2023;65;40;110
02/2023;65;40;105
01/2023;65;40;105
12/2022;65;40;105
11/2022;65;40;105
10/2022;60;40;100
09/2022;60;40;100
08/2022;65;35;100
07/2022;65;40;105
06/2022;65;40;105
05/2022;65;40;105
04/2022;65;40;105
03/2022;65;40;105
02/2022;65;40;105
01/2022;65;35;100
12/2021;65;37;102
11/2021;65;37;102
10/2021;65;37;102
09/2021;64;37;101
08/2021;62;36;98
07/2021;62;37;99
06/2021;63;37;100
05/2021;62;38;100
04/2021;63;39;102
03/2021;64;39;103
02/2021;62;39;101
01/2021;62;38;100
12/2020;62;40;102
11/2020;65;40;105
10/2020;65;41;106
09/2020;65;39;104
08/2020;65;38;103
07/2020;64;38;102
06/2020;65;38;103
05/2020;65;40;105
03/2020;65;41;106
12/2019;65;41;106
09/2019;63;43;106
06/2019;66;44;110
03/2019;65;43;108
12/2018;63;46;109
09/2018;61;44;105
06/2018;62;47;109
03/2018;62;46;108
12/2017;61;48;109
09/2017;61;46;107
06/2017;62;48;110
03/2017;62;46;108
12/2016;62;46;108
09/2016;65;44;109
06/2016;65;43;108
03/2016;64;46;110
12/2015;63;43;106
09/2015;58;42;100
06/2015;57;43;100
03/2015;57;43;100
12/2014;57;41;98
09/2014;56;44;100
06/2014;53;42;95
03/2014;55;43;98
12/2013;55;42;97
09/2013;55;40;95
06/2013;58;40;98
03/2013;57;41;98
12/2012;54;40;94
09/2012;54;40;94
06/2012;55;43;98
03/2012;55;41;96

