﻿Migracions. Totals
Vilella Alta, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431732&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;5;8;3;4;5;4;2;3;1;2;3;6;3;4;0;0;0;1;4;0;0;0;0;0
 emigracions;7;6;2;4;2;5;7;0;2;4;9;1;1;2;3;3;4;4;6;0;2;4;2;2;0
 saldo migratori;-4;-1;6;-1;2;0;-3;2;1;-3;-7;2;5;1;1;-3;-4;-4;-5;4;-2;-4;-2;-2;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
 emigracions;5;2;1;1;2;0;0;0;0;0;0;1;2;0;0;0;0;0;2;0;0;0;0;0;0
 saldo migratori;-5;1;-1;-1;-2;0;1;0;0;0;0;-1;-2;0;0;0;0;0;-2;3;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);4;1;2;1;3;0;0;1;1;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0 (b);0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;4;0;2;1;3;0;0;-2;1;0;1;1;4;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;-8;4;5;0;1;3;-2;2;-1;-2;-7;2;4;5;1;-3;-4;-4;-7;7;-2;..;..;..;..

