﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250674
;1999;1989
      Total;;
 explot.;234;257
 UTA;288;278
     Mà d'obra familiar;;
 total;;
  explot.;225;255
 nombre persones;427;549
  UTA;244;247
 titular;;
 nombre persones;225;255
  UTA;157;139
 cònjuge;;
 nombre persones;122;117
 altres familiars;;
  UTA;52;35
   explot.;59;120
 nombre persones;80;177
  UTA;35;74
       Mà d'obra assalariada;;
 total;;
  explot.;68;105
   UTA;45;31
 fixa;;
  explot.;11;7
 nombre persones;23;10
  UTA;14;6
 eventual;;
  explot.;61;102
   UTA;31;25

