﻿Population. By relation to economic activity, sex and age
Albinyana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430022&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;25;48;0;0;0;11;10;21;34;35;69;34;35;69
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;35;73;0;0;0;1;0;1;39;35;74;39;35;74
From 10 to 14 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;30;27;57;0;0;0;0;0;0;30;27;57;30;28;58
From 15 to 19 years;12;12;24;3;0;3;3;1;4;18;13;31;0;0;0;0;0;0;0;0;0;11;27;38;0;1;1;1;0;1;12;28;40;30;41;71
From 20 to 24 years;50;39;89;1;1;2;1;5;6;52;45;97;0;0;0;0;0;0;1;0;1;7;10;17;0;1;1;3;5;8;11;16;27;63;61;124
From 25 to 29 years;66;40;106;0;1;1;5;11;16;71;52;123;0;0;0;0;0;0;0;1;1;6;2;8;0;7;7;0;2;2;6;12;18;77;64;141
From 30 to 34 years;72;35;107;0;0;0;6;14;20;78;49;127;0;0;0;1;0;1;1;1;2;1;3;4;2;16;18;3;1;4;8;21;29;86;70;156
From 35 to 39 years;64;26;90;0;0;0;1;7;8;65;33;98;0;0;0;0;0;0;1;3;4;1;1;2;0;7;7;1;3;4;3;14;17;68;47;115
From 40 to 44 years;48;21;69;0;1;1;4;4;8;52;26;78;0;0;0;0;0;0;1;0;1;0;2;2;0;11;11;2;0;2;3;13;16;55;39;94
From 45 to 49 years;50;27;77;0;0;0;3;5;8;53;32;85;0;0;0;0;0;0;1;0;1;0;0;0;0;21;21;3;1;4;4;22;26;57;54;111
From 50 to 54 years;30;17;47;0;1;1;4;4;8;34;22;56;0;0;0;7;2;9;4;4;8;0;0;0;0;25;25;2;1;3;13;32;45;47;54;101
From 55 to 59 years;43;15;58;0;0;0;3;0;3;46;15;61;0;0;0;12;12;24;2;3;5;0;0;0;0;28;28;1;2;3;15;45;60;61;60;121
From 60 to 64 years;14;5;19;0;0;0;2;1;3;16;6;22;0;0;0;26;19;45;7;0;7;0;0;0;0;17;17;1;4;5;34;40;74;50;46;96
65 years and over;0;3;3;0;0;0;0;0;0;0;3;3;0;0;0;140;122;262;3;3;6;0;0;0;0;17;17;0;11;11;143;153;296;143;156;299
Total;449;241;690;4;4;8;32;52;84;485;297;782;0;0;0;186;155;341;21;15;36;117;132;249;2;151;153;29;40;69;355;493;848;840;790;1630

