﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Julià de Vilatorta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082205&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;116,37;323,52;140,91;491,68;0,01;77,70;25,66;1175,84
2020;115,66;300,38;138,18;486,84;0,00;77,88;30,22;1149,16
2019;108,42;263,76;118,53;399,84;0,00;65,38;12,77;968,70
2018;113,03;198,06;83,47;369,24;0,00;7,08;18,25;789,13
2017;98,94;224,81;89,39;246,55;0,00;11,04;6,40;677,13
2016;87,56;231,67;95,69;244,14;0,00;29,78;5,76;694,60
2015;98,82;216,21;97,12;237,06;0,00;39,88;5,11;694,20
2014;90,77;215,51;83,84;242,67;0,00;34,87;3,82;671,48
2013;98,38;210,77;70,77;236,08;0,00;33,58;2,58;652,16
2012;80,34;185,33;72,95;212,44;..;35,06;2,71;588,83
2011;78,80;171,11;58,92;210,18;..;39,34;0,28;558,63
2010;83,08;174,04;64,58;216,72;..;..;0,38;538,80
2009;79,55;168,43;69,03;111,87;..;51,53;0,37;480,78
2008;71,70;174,39;58,61;..;..;62,65;0,36;367,71
2007;66,67;161,98;46,38;..;..;75,36;0,32;350,71
2006;66,40;153,99;57,31;..;..;54,36;0,72;332,78
2005;57,66;126,46;49,30;..;..;50,96;0,15;284,53
2004;65,98;106,74;44,53;..;..;51,05;0,25;268,55
2003;50,81;88,18;38,28;..;..;54,44;0,30;232,01
2002;31,51;65,22;5,17;..;..;36,18;0,36;138,44
2001;42,39;49,52;..;..;..;..;0,72;92,63
2000;42,77;54,80;2,29;..;3,12;..;20,37;123,35

