﻿Titulars persona física per edat i sexe
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431750&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;232;282
 homes;181;240
 dones;51;42
 titulars caps explotació;;
 total;182;256
 homes;164;221
 dones;18;35
     Menys de 25 anys;;
 titulars;;
  homes;3;0
 dones;0;1
 titulars caps explotació;;
      homes;3;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;6
 dones;1;0
 titulars caps explotació;;
      homes;5;6
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;11;11
 dones;0;2
 titulars caps explotació;;
      homes;11;11
    dones;0;2
           De 35 a 39 anys;;
 titulars;;
  homes;18;10
 dones;3;4
 titulars caps explotació;;
      homes;18;10
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;18;20
 dones;6;7
 titulars caps explotació;;
      homes;18;20
    dones;2;7
               De 45 a 49 anys;;
 titulars;;
  homes;18;15
 dones;6;2
 titulars caps explotació;;
      homes;18;15
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;23;28
 dones;8;1
 titulars caps explotació;;
      homes;21;28
    dones;5;0
                   De 55 a 59 anys;;
 titulars;;
  homes;20;30
 dones;7;2
 titulars caps explotació;;
      homes;18;30
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;15;47
 dones;3;8
 titulars caps explotació;;
      homes;14;47
    dones;0;8
                       De 65 anys i més;;
 titulars;;
  homes;50;73
 dones;17;15
 titulars caps explotació;;
      homes;38;54
    dones;6;11

