﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Esplugues de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080771&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;11230,06;297,42;58,75;11586,23
2020;11365,94;143,86;85,63;11595,43
2019;11785,34;317,72;11,33;12114,39
2018;9295,51;2698,38;104,48;12098,37
2017;11993,70;299,04;0,00;12292,74
2016;11684,78;196,59;247,24;12128,61
2015;11939,32;0,00;0,00;11939,32
2014;9638,80;2181,31;228,65;12048,76
2013;9331,66;2243,01;315,79;11890,46
2012;8297,29;3270,09;280,44;11847,82
2011;5326,24;6535,71;395,35;12257,30
2010;..;12141,12;448,18;12589,30
2009;..;12707,30;164,76;12872,06
2008;79,14;15090,36;..;15169,50
2007;19,68;13715,46;..;13735,14
2006;..;13968,81;..;13968,81
2005;..;14207,38;..;14207,38
2004;..;14364,80;..;14364,80

