﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081846
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1776;717;252;0;2745
De 0 a 34 anys;141;153;57;0;351
De 35 a 64 anys;1164;492;159;0;1815
De 65 a 74 anys;225;48;18;0;291
75 anys o més;243;24;18;0;288
Dones;2349;681;252;0;3279
De 0 a 34 anys;99;141;42;0;285
De 35 a 64 anys;831;318;84;0;1230
De 65 a 74 anys;558;99;39;0;696
75 anys o més;858;123;87;0;1068
Total;4125;1395;501;0;6024
De 0 a 34 anys;240;294;99;0;636
De 35 a 64 anys;1995;807;243;0;3045
De 65 a 74 anys;783;147;57;0;987
75 anys o més;1104;144;102;0;1353

