﻿Defuncions segons sexe
Alt Camp
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:01
;Homes;Dones;Total
2022;226;211;437
2021;225;184;409
2020;244;206;450
2019;226;206;432
2018;205;219;424
2017;205;207;412
2016;219;191;410
2015;220;210;430
2014;193;203;396
2013;235;191;426
2012;233;186;419
2011;217;198;415
2010;216;176;392
2009;209;167;376
2008;216;203;419
2007;216;184;400
2006;194;178;372
2005;192;193;385
2004;183;180;363
2003;206;203;409
2002;205;184;389
2001;201;177;378
2000;194;184;378
1999;197;195;392
1998;176;173;349
1997;165;178;343
1996;156;142;298
1995;217;167;384
1994;167;152;319
1993;205;179;384
1992;180;158;338
1991;196;172;368
1990;154;161;315
1989;203;175;378
1988;187;156;343
1987;173;152;325
1986;172;192;364
1985;176;163;339
1984;162;174;336
1983;180;138;318
1982;170;163;333
1981;149;170;319
1980;178;164;342
1979;156;153;309
1978;195;159;354
1977;194;168;362
1976;175;155;330
1975;177;172;349

