﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082704&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;958;881;18;14;5081;1172;8124
Resta Unió Europea;88;82;1;0;281;97;549
Resta d'Europa;3;6;0;0;10;7;26
Àfrica;0;3;0;0;13;11;27
Amèrica del N. i cent.;3;9;0;0;32;18;62
Amèrica del Sud;12;15;0;0;105;130;262
Àsia i Oceania;3;6;0;0;8;10;27
Total estrangera;109;121;1;0;449;273;953
Total;1067;1002;19;14;5530;1445;9077

