﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430022&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;2;2;7;6;3;4;2;4;0;32
dones;0;0;0;1;0;0;0;1;2;0;0;4
total;0;2;2;3;7;6;3;5;4;4;0;36
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;4;14;21;14;9;5;7;6;10;0;0;90
dones;1;7;7;8;5;6;6;2;4;3;1;50
total;5;21;28;22;14;11;13;8;14;3;1;140
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;2;21;21;16;12;11;11;6;6;3;0;109
dones;0;2;1;0;1;0;0;1;1;0;1;7
total;2;23;22;16;13;11;11;7;7;3;1;116
Comerç i reparació;;;;;;;;;;;;
homes;2;3;9;12;14;6;7;4;10;3;0;70
dones;4;16;8;8;7;6;5;4;0;1;1;60
total;6;19;17;20;21;12;12;8;10;4;1;130
Hostaleria;;;;;;;;;;;;
homes;3;2;2;6;7;4;6;0;3;0;0;33
dones;1;1;4;4;3;1;2;3;3;0;0;22
total;4;3;6;10;10;5;8;3;6;0;0;55
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;4;10;4;6;5;4;5;1;0;39
dones;0;1;3;3;1;2;0;0;0;0;0;10
total;0;1;7;13;5;8;5;4;5;1;0;49
Mediació financera;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;1;0;0;0;5
dones;0;0;3;0;0;0;0;0;1;0;0;4
total;0;0;5;0;1;0;1;1;1;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;3;4;0;3;4;1;0;1;0;17
dones;1;3;5;3;0;0;3;2;1;0;0;18
total;1;4;8;7;0;3;7;3;1;1;0;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;2;4;4;1;3;1;4;1;0;22
dones;1;6;6;3;2;1;1;1;1;0;0;22
total;2;7;8;7;6;2;4;2;5;1;0;44
Educació;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;0;0;0;0;4
dones;0;1;0;2;1;1;2;0;0;1;0;8
total;0;1;0;3;1;3;3;0;0;1;0;12
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;0;0;3;2;0;0;1;1;0;12
dones;1;1;2;1;2;2;6;1;1;0;0;17
total;1;6;2;1;5;4;6;1;2;1;0;29
Altres serveis;;;;;;;;;;;;
homes;0;1;0;3;3;2;1;3;2;0;0;15
dones;3;1;1;1;4;0;2;1;0;0;0;13
total;3;2;1;4;7;2;3;4;2;0;0;28
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;2;0;1;1;0;0;5
total;0;0;0;1;0;2;0;1;1;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;50;66;72;64;48;50;30;43;14;0;449
dones;12;39;40;35;26;21;27;17;15;5;3;240
total;24;89;106;107;90;69;77;47;58;19;3;689

