﻿Population. By nationality (continents), sex and five-year age group
Fogars de la Selva. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080826&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;76;94;85;88;71;64;96;128;137;124;99;103;99;69;55;41;18;22;1467
Males;36;50;40;44;43;34;45;69;73;73;56;48;57;34;33;19;7;10;770
Females;40;44;45;44;28;30;51;59;64;51;43;55;42;35;22;22;11;12;697
Rest of the European Union;0;0;1;1;3;2;2;5;3;4;0;0;3;1;1;0;1;0;27
Males;0;0;0;1;0;0;0;5;3;2;0;0;2;0;1;0;1;0;16
Females;0;0;1;0;3;2;2;0;0;2;0;0;1;0;0;0;0;0;11
Rest of Europe;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
African;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
South America;0;0;2;1;1;1;3;1;3;0;1;0;0;0;0;0;0;0;13
Males;0;0;2;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;8
Females;0;0;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;5
Asia and Oceania;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Males;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;77;94;87;90;75;69;103;136;145;128;100;103;102;70;56;41;19;22;1517
Males;37;50;41;45;44;34;49;74;78;75;57;48;59;34;34;19;8;10;797
Females;40;44;46;45;31;35;54;62;67;53;43;55;43;35;22;22;11;12;720

