﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mediona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081228&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;4;3;0;1;0;0;0;0;12
dones;0;0;3;2;3;1;0;0;0;0;1;10
total;0;0;7;6;6;1;1;0;0;0;1;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;1;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;2;1;0;0;0;1;2;0;10
dones;0;1;4;4;2;0;1;1;0;0;0;13
total;0;3;6;6;3;0;1;1;1;2;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;2;3;2;4;2;4;1;1;1;21
dones;1;1;2;0;2;2;3;0;1;1;0;13
total;2;1;4;3;4;6;5;4;2;2;1;34
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;2;1;1;0;3;3;0;0;0;13
dones;1;1;1;2;0;5;2;2;2;1;0;17
total;1;4;3;3;1;5;5;5;2;1;0;30
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;0;4;7;4;7;7;13;14;2;61
dones;0;0;0;0;0;1;1;0;6;1;1;10
total;0;3;0;4;7;5;8;7;19;15;3;71
Treballadors industrials;;;;;;;;;;;;
homes;8;16;18;19;13;21;12;7;7;3;1;125
dones;4;5;9;14;9;11;7;5;4;2;0;70
total;12;21;27;33;22;32;19;12;11;5;1;195
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;24;28;34;27;29;25;22;22;20;4;244
dones;6;8;20;22;16;20;14;8;13;5;2;134
total;15;32;48;56;43;49;39;30;35;25;6;378

