﻿Població a 1 de gener. Per nacionalitat (continents)
Lles de Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251272
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;274;3;4;0;1;4;0;286
2021;274;3;4;0;4;3;0;288
2020;257;5;0;0;4;4;0;270
2019;250;2;0;0;0;1;0;253
2018;251;1;0;0;0;3;0;255
2017;246;2;0;0;0;5;0;253
2016;241;2;0;0;0;4;0;247
2015;249;3;0;2;0;3;0;257
2014;254;4;0;0;0;2;0;260
2013;255;5;0;3;0;3;0;266
2012;260;7;0;0;0;2;0;269
2011;260;6;0;0;0;2;0;268
2010;258;7;0;0;0;3;0;268
2009;260;9;0;0;0;2;0;271
2008;258;3;0;0;0;2;0;263
2007;218;2;0;0;0;0;0;220
2006;225;2;0;0;0;0;0;227
2005;234;2;0;0;1;0;0;237
2004;243;2;0;0;1;0;0;246
2003;253;2;0;0;1;0;0;256
2002;267;2;0;0;1;0;0;270
2001;274;2;0;0;1;0;0;277
2000;280;3;1;2;1;0;1;288

