﻿Población a 1 de enero. Por sexo y edad quinquenal
Cardedeu. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080462&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;415;416;831
De 5 a 9 años;547;521;1068
De 10 a 14 años;624;609;1233
De 15 a 19 años;620;566;1186
De 20 a 24 años;495;451;946
De 25 a 29 años;458;395;853
De 30 a 34 años;436;471;907
De 35 a 39 años;581;630;1211
De 40 a 44 años;789;877;1666
De 45 a 49 años;913;922;1835
De 50 a 54 años;769;753;1522
De 55 a 59 años;617;655;1272
De 60 a 64 años;514;562;1076
De 65 a 69 años;411;464;875
De 70 a 74 años;354;403;757
De 75 a 79 años;259;343;602
De 80 a 84 años;159;241;400
De 85 a 89 años;138;221;359
De 90 a 94 años;47;99;146
De 95 a 99 años;7;29;36
100 años o más;1;3;4
Total;9154;9631;18785

