﻿Conreus herbacis: conreus farratgers
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251484&lang=en
;1999;1989;1982
     Total;;;
 explot.;37;55;50
 ha;450;584;496
      Secà;;;
 explot.;37;54;50
 ha;441;574;496
       Regadiu;;;
 explot.;3;4;0
 ha;9;10;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;1
 ha;0;5;1
 secà;;;
 explot.;0;1;1
 ha;0;5;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;8;2
 ha;94;118;18
 secà;;;
 explot.;9;8;2
 ha;86;113;18
 regadiu;;;
 explot.;2;1;0
 ha;8;5;0
         Alfals;;;
 total;;;
 explot.;8;17;21
 ha;63;107;53
 secà;;;
 explot.;8;15;21
 ha;63;103;53
 regadiu;;;
 explot.;0;4;0
 ha;0;5;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;28;42;48
 ha;293;353;424
 secà;;;
 explot.;28;42;48
 ha;292;353;424
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

