﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251517&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;125;38;..;..;198
2021;25;129;36;..;..;197
2020;26;124;36;..;..;193
2019;25;125;38;..;..;195
2018;23;124;36;..;..;190
2017;19;111;34;..;..;171
2016;19;105;36;..;..;167
2014;18;95;36;..;..;154
2013;19;90;37;..;..;149
2012;17;84;35;..;..;138
2011;18;82;34;..;..;136

