﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Feliu de Codines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082107&lang=en
;1999;1989
     Total;;
 explot.;19;51
 UDE;211;211
     UDE;;
 <1;;
 explot.;6;29
 UDE;1;9
 1 a <2;;
 explot.;1;2
 UDE;1;3
 2 a <4;;
 explot.;2;6
 UDE;5;19
 4 a <6;;
 explot.;0;2
 UDE;0;9
 6 a <8;;
 explot.;4;6
 UDE;30;41
 8 a <12;;
 explot.;2;0
 UDE;20;0
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;3;5
 UDE;83;117
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;72;0
 >=100;;
 explot.;0;0
 UDE;0;0

