﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252402&lang=es
;1999;1989
     Total;;
 explot.;127;147
 UDE;3960;3637
     UDE;;
 <1;;
 explot.;10;6
 UDE;7;4
 1 a <2;;
 explot.;8;6
 UDE;14;8
 2 a <4;;
 explot.;9;14
 UDE;27;40
 4 a <6;;
 explot.;6;11
 UDE;31;56
 6 a <8;;
 explot.;5;4
 UDE;35;28
 8 a <12;;
 explot.;7;15
 UDE;70;155
 12 a <16;;
 explot.;7;16
 UDE;96;226
 16 a <40;;
 explot.;48;51
 UDE;1327;1271
 40 a <60;;
 explot.;7;13
 UDE;353;650
 60 a <100;;
 explot.;12;6
 UDE;861;410
 >=100;;
 explot.;8;5
 UDE;1141;788

