﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Quirze de Besora. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082378&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;0;72;75;0;1542;1686
Males;0;36;30;0;738;801
Females;3;36;45;0;807;885
Foreigner;3;9;3;3;162;177
Males;3;6;0;3;87;93
Females;0;3;3;0;78;81
Total;3;78;78;3;1704;1863
Males;0;39;30;0;822;897
Females;0;36;48;0;882;966

