﻿Habitatges principals. Per problemes a l'entorn
Santa Cecília de Voltregà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082439&lang=es
;2001
Sorolls exteriors;
sí;6
no;52
Contaminació o mals olors;
sí;11
no;47
Poca neteja als carrers;
sí;5
no;53
Males comunicacions;
sí;7
no;51
Poques zones verdes;
sí;14
no;44
Delinqüència o vandalisme;
sí;0
no;58
Falta de serveis;
sí;0
no;58
Total habitatges;58

